 val,          R,         G1,         G2,          B
3085,          0,          1,          2,          3
3086,          0,          0,          0,          1
3087,          1,          1,          2,          5
3088,          0,          1,          2,          2
3089,          3,          1,          0,          1
3090,          4,          0,          2,          7
3091,          0,          2,          1,          7
3092,          3,          2,          1,          1
3093,          2,          1,          1,          2
3094,          2,          2,          1,          2
3095,          2,          0,          3,          1
3096,          2,          0,          2,          1
3097,          1,          1,          3,          1
3098,          1,          1,          1,          3
3099,          3,          0,          0,          1
3100,          1,          4,          2,          5
3101,          2,          2,          1,          2
3102,          0,          3,          1,          2
3103,          2,          0,          2,          2
3104,          5,          4,          1,          0
3105,          0,          3,          1,          4
3106,          4,          2,          1,          2
3107,          2,          2,          3,          0
3108,          1,          2,          0,          0
3109,          0,          1,          0,          2
3110,          1,          0,          2,          6
3111,          3,          1,          1,          2
3112,          0,          0,          0,          3
3113,          3,          4,          2,          4
3114,          3,          0,          1,          5
3115,          1,          1,          1,          1
3116,          1,          1,          2,          3
3117,          0,          2,          2,          3
3118,          0,          0,          2,          2
3119,          2,          0,          0,          2
3120,          3,          2,          0,          5
3121,          2,          2,          1,          2
3122,          2,          0,          1,          1
3123,          3,          1,          2,          0
3124,          1,          4,          1,          2
3125,          1,          1,          2,          2
3126,          2,          1,          1,          0
3127,          3,          1,          0,          3
3128,          0,          0,          2,          3
3129,          1,          1,          1,          3
3130,          3,          1,          0,          2
3131,          0,          0,          2,          1
3132,          1,          2,          2,          4
3133,          3,          2,          1,          4
3134,          1,          0,          2,          2
3135,          0,          1,          2,          1
3136,          1,          2,          2,          0
3137,          2,          2,          1,          4
3138,          2,          2,          0,          0
3139,          2,          1,          0,          3
3140,          0,          2,          0,          3
3141,          2,          0,          1,          3
3142,          1,          5,          1,          4
3143,          2,          0,          0,          2
3144,          5,          2,          3,          2
3145,          0,          1,          1,          4
3146,          1,          2,          1,          5
3147,          0,          0,          0,          2
3148,          4,          3,          0,          3
3149,          0,          1,          0,          1
3150,          1,          2,          1,          4
3151,          2,          1,          0,          0
3152,          1,          1,          0,          3
3153,          0,          0,          4,          1
3154,          0,          3,          1,          4
3155,          1,          1,          2,          3
3156,          2,          3,          2,          3
3157,          1,          2,          1,          4
3158,          1,          0,          2,          2
3159,          2,          2,          1,          1
3160,          2,          2,          1,          1
3161,          4,          1,          2,          4
3162,          3,          2,          3,          2
3163,          1,          2,          0,          2
3164,          1,          1,          1,          2
3165,          0,          3,          1,          1
3166,          0,          2,          1,          4
3167,          1,          3,          1,          2
3168,          1,          0,          2,          1
3169,          1,          3,          1,          0
3170,          1,          0,          0,          3
3171,          0,          1,          0,          3
3172,          3,          2,          1,          1
3173,          0,          3,          0,          3
3174,          0,          2,          1,          1
3175,          3,          6,          0,          2
3176,          1,          0,          0,          2
3177,          0,          2,          3,          1
3178,          2,          0,          1,          2
3179,          2,          1,          1,          2
3180,          1,          1,          0,          3
3181,          1,          1,          1,          5
3182,          1,          1,          3,          2
3183,          1,          0,          0,          1
3184,          1,          2,          1,          0
3185,          1,          3,          1,          0
3186,          1,          3,          2,          1
3187,          1,          2,          0,          1
3188,          2,          0,          0,          1
3189,          1,          1,          4,          3
3190,          0,          1,          2,          1
3191,          4,          5,          2,          3
3192,          3,          4,          3,          5
3193,          2,          2,          1,          4
3194,          2,          3,          0,          4
3195,          3,          0,          1,          1
3196,          1,          1,          2,          1
3197,          0,          1,          0,          2
3198,          2,          0,          0,          2
3199,          4,          1,          1,          3
3200,          2,          1,          2,          4
3201,          0,          1,          2,          2
3202,          2,          0,          3,          2
3203,          2,          0,          3,          2
3204,          0,          4,          3,          1
3205,          1,          2,          1,          0
3206,          1,          0,          1,          3
3207,          2,          1,          1,          4
3208,          2,          3,          1,          1
3209,          0,          2,          1,          1
3210,          1,          1,          3,          2
3211,          0,          0,          0,          1
3212,          0,          1,          2,          5
3213,          2,          3,          4,          0
3214,          0,          0,          0,          1
3215,          1,          1,          1,          2
3216,          4,          1,          3,          2
3217,          0,          1,          2,          3
3218,          1,          2,          1,          2
3219,          3,          0,          1,          4
3220,          4,          0,          0,          2
3221,          3,          1,          1,          2
3222,          4,          1,          1,          1
3223,          0,          0,          1,          3
3224,          2,          2,          1,          1
3225,          2,          1,          1,          1
3226,          1,          2,          3,          2
3227,          0,          1,          1,          2
3228,          0,          2,          1,          2
3229,          0,          2,          2,          3
3230,          4,          0,          0,          1
3231,          2,          0,          1,          1
3232,          0,          1,          3,          3
3233,          3,          0,          4,          2
3234,          4,          1,          3,          3
3235,          0,          2,          2,          0
3236,          2,          0,          2,          1
3237,          1,          0,          1,          2
3238,          2,          1,          2,          1
3239,          0,          1,          5,          4
3240,          6,          1,          0,          3
3241,          4,          2,          1,          2
3242,          2,          2,          1,          2
3243,          1,          1,          2,          2
3244,          1,          1,          2,          1
3245,          1,          0,          2,          0
3246,          4,          1,          2,          2
3247,          3,          0,          1,          1
3248,          2,          2,          0,          2
3249,          3,          0,          3,          2
3250,          1,          2,          0,          0
3251,          1,          2,          2,          1
3252,          0,          1,          2,          1
3253,          2,          0,          1,          0
3254,          0,          4,          2,          4
3255,          0,          1,          0,          2
3256,          2,          1,          3,          3
3257,          2,          2,          3,          1
3258,          2,          0,          1,          3
3259,          1,          1,          3,          1
3260,          2,          0,          1,          1
3261,          1,          2,          0,          0
3262,          2,          1,          1,          0
3263,          0,          1,          0,          3
3264,          3,          3,          2,          3
3265,          1,          1,          1,          3
3266,          2,          0,          2,          0
3267,          1,          1,          0,          5
3268,          1,          2,          2,          5
3269,          0,          1,          0,          1
3270,          3,          0,          1,          2
3271,          1,          3,          2,          0
3272,          2,          1,          1,          1
3273,          1,          0,          3,          1
3274,          2,          1,          1,          2
3275,          6,          4,          0,          3
3276,          3,          2,          1,          5
3277,          1,          4,          0,          2
3278,          3,          6,          0,          4
3279,          2,          1,          2,          1
3280,          1,          2,          1,          1
3281,          2,          0,          3,          2
3282,          2,          1,          3,          1
3283,          0,          1,          1,          1
3284,          1,          1,          6,          1
3285,          1,          3,          2,          1
3286,          3,          2,          0,          7
3287,          4,          0,          2,          3
3288,          2,          1,          2,          2
3289,          1,          1,          1,          2
3290,          1,          1,          0,          2
3291,          2,          2,          0,          3
3292,          7,          0,          3,          3
3293,          4,          0,          0,          2
3294,          6,          0,          4,          0
3295,          2,          2,          0,          1
3296,          0,          1,          1,          2
3297,          4,          0,          1,          5
3298,          2,          2,          1,          2
3299,          1,          0,          2,          1
3300,          0,          2,          2,          3
3301,          0,          1,          2,          2
3302,          2,          1,          0,          4
3303,          4,          1,          0,          1
3304,          1,          1,          3,          1
3305,          1,          0,          0,          3
3306,          1,          0,          0,          1
3307,          3,          0,          1,          8
3308,          3,          0,          1,          1
3309,          0,          3,          1,          3
3310,          1,          2,          2,          2
3311,          4,          1,          3,          2
3312,          1,          0,          1,          2
3313,          3,          0,          1,          1
3314,          1,          1,          2,          4
3315,          1,          0,          1,          2
3316,          4,          2,          1,          0
3317,          2,          1,          1,          3
3318,          0,          1,          1,          1
3319,          1,          1,          2,          1
3320,          2,          1,          2,          2
3321,          2,          0,          3,          5
3322,          0,          1,          0,          1
3323,          1,          1,          0,          4
3324,          2,          1,          0,          4
3325,          4,          2,          1,          1
3326,          2,          1,          1,          2
3327,          0,          1,          0,          1
3328,          0,          1,          0,          2
3329,          5,          0,          3,          1
3330,          2,          3,          1,          2
3331,          0,          2,          1,          2
3332,          0,          0,          2,          3
3333,          2,          1,          1,          2
3334,          3,          1,          2,          1
3335,          1,          4,          3,          1
3336,          2,          1,          0,          2
3337,          3,          1,          0,          2
3338,          0,          2,          1,          2
3339,          1,          1,          1,          1
3340,          2,          1,          0,          0
3341,          1,          2,          1,          3
3342,          3,          4,          2,          3
3343,          2,          3,          0,          0
3344,          3,          1,          0,          1
3345,          1,          1,          1,          3
3346,          3,          2,          1,          2
3347,          2,          2,          1,          2
3348,          3,          2,          0,          3
3349,          1,          2,          3,          4
3350,          1,          0,          2,          3
3351,          1,          0,          0,          4
3352,          5,          3,          0,          1
3353,          3,          1,          0,          3
3354,          2,          3,          0,          1
3355,          2,          0,          3,          1
3356,          0,          1,          1,          2
3357,          3,          0,          0,          1
3358,          3,          0,          0,          4
3359,          1,          3,          0,          3
3360,          0,          2,          3,          0
3361,          1,          0,          1,          2
3362,          2,          0,          2,          4
3363,          3,          1,          2,          3
3364,          0,          0,          2,          3
3365,          0,          3,          1,          2
3366,          2,          1,          2,          0
3367,          1,          1,          2,          4
3368,          1,          0,          0,          2
3369,          2,          3,          2,          1
3370,          2,          1,          0,          1
3371,          0,          2,          0,          2
3372,          0,          2,          2,          0
3373,          1,          1,          0,          4
3374,          0,          3,          1,          1
3375,          1,          1,          1,          0
3376,          3,          1,          1,          1
3377,          0,          3,          0,          2
3378,          0,          2,          2,          2
3379,          4,          2,          4,          4
3380,          0,          0,          0,          3
3381,          3,          1,          1,          2
3382,          2,          1,          1,          2
3383,          2,          3,          4,          1
3384,          2,          0,          3,          2
3385,          2,          1,          0,          1
3386,          1,          2,          2,          4
3387,          1,          1,          0,          3
3388,          2,          1,          3,          4
3389,          1,          2,          2,          4
3390,          1,          1,          3,          4
3391,          1,          1,          1,          4
3392,          2,          1,          1,          3
3393,          0,          3,          3,          2
3394,          1,          0,          0,          3
3395,          1,          3,          1,          2
3396,          1,          1,          1,          2
3397,          1,          0,          4,          3
3398,          1,          0,          0,          2
3399,          1,          0,          3,          0
3400,          2,          5,          2,          0
3401,          1,          2,          1,          1
3402,          1,          2,          2,          0
3403,          1,          0,          0,          2
3404,          5,          2,          2,          4
3405,          2,          2,          0,          1
3406,          2,          1,          3,          0
3407,          5,          3,          1,          2
3408,          4,          0,          1,          4
3409,          4,          3,          0,          3
3410,          2,          1,          0,          2
3411,          2,          0,          0,          1
3412,          0,          0,          2,          0
3413,          2,          0,          0,          2
3414,          0,          0,          1,          0
3415,          2,          2,          1,          6
3416,          1,          2,          2,          3
3417,          2,          2,          0,          1
3418,          3,          2,          1,          2
3419,          3,          2,          0,          1
3420,          1,          3,          0,          4
3421,          1,          1,          1,          1
3422,          1,          2,          1,          2
3423,          2,          0,          1,          0
3424,          3,          1,          0,          1
3425,          1,          2,          0,          0
3426,          6,          2,          1,          1
3427,          4,          3,          2,          2
3428,          3,          0,          1,          2
3429,          1,          2,          2,          2
3430,          2,          0,          3,          3
3431,          4,          0,          1,          1
3432,          4,          1,          2,          2
3433,          3,          3,          3,          1
3434,          2,          0,          1,          2
3435,          1,          4,          1,          0
3436,          4,          2,          0,          3
3437,          1,          1,          3,          5
3438,          1,          1,          3,          2
3439,          1,          0,          0,          2
3440,          1,          0,          1,          1
3441,          4,          1,          2,          3
3442,          1,          0,          1,          3
3443,          2,          1,          2,          2
3444,          2,          2,          0,          0
3445,          2,          0,          4,          5
3446,          1,          2,          0,          3
3447,          3,          4,          0,          1
3448,          1,          1,          1,          3
3449,          1,          2,          1,          3
3450,          0,          0,          1,          2
3451,          2,          1,          3,          0
3452,          3,          2,          1,          4
3453,          3,          0,          2,          0
3454,          2,          0,          1,          3
3455,          3,          0,          1,          1
3456,          0,          3,          4,          4
3457,          0,          2,          1,          2
3458,          6,          2,          0,          1
3459,          3,          2,          2,          0
3460,          3,          1,          5,          1
3461,          2,          1,          2,          1
3462,          1,          0,          1,          0
3463,          2,          1,          3,          1
3464,          0,          0,          0,          3
3465,          0,          0,          2,          2
3466,          0,          1,          0,          0
3467,          2,          0,          2,          4
3468,          0,          2,          1,          0
3469,          1,          0,          0,          2
3470,          0,          2,          4,          3
3471,          2,          1,          2,          2
3472,          3,          0,          1,          7
3473,          1,          1,          2,          1
3474,          3,          3,          0,          4
3475,          2,          2,          4,          1
3476,          2,          1,          0,          2
3477,          3,          1,          5,          0
3478,          0,          1,          0,          2
3479,          0,          0,          1,          2
3480,          2,          1,          1,          1
3481,          0,          2,          0,          1
3482,          2,          2,          2,          5
3483,          0,          0,          0,          2
3484,          1,          1,          0,          2
3485,          1,          2,          0,          1
3486,          0,          1,          3,          2
3487,          0,          2,          1,          2
3488,          2,          0,          0,          2
3489,          1,          3,          3,          1
3490,          0,          0,          1,          4
3491,          1,          0,          2,          3
3492,          0,          0,          1,          5
3493,          1,          3,          1,          1
3494,          4,          3,          0,          3
3495,          4,          1,          1,          3
3496,          4,          1,          6,          3
3497,          0,          0,          0,          1
3498,          4,          5,          2,          1
3499,          0,          0,          1,          0
3500,          2,          4,          2,          3
3501,          2,          0,          0,          2
3502,          0,          2,          0,          5
3503,          3,          0,          1,          0
3504,          1,          1,          3,          3
3505,          1,          4,          3,          3
3506,          0,          1,          0,          1
3507,          1,          1,          2,          1
3508,          2,          2,          3,          0
3509,          1,          2,          1,          2
3510,          0,          2,          0,          1
3511,          0,          0,          1,          5
3512,          1,          1,          0,          6
3513,          1,          0,          0,          3
3514,          3,          2,          1,          2
3515,          1,          2,          0,          3
3516,          0,          2,          2,          4
3517,          2,          2,          0,          5
3518,          0,          0,          2,          4
3519,          0,          1,          2,          2
3520,          0,          0,          1,          0
3521,          0,          1,          2,          5
3522,          3,          0,          0,          1
3523,          2,          0,          2,          6
3524,          3,          0,          2,          6
3525,          2,          2,          3,          1
3526,          0,          1,          1,          3
3527,          0,          1,          2,          0
3528,          1,          1,          2,          2
3529,          2,          2,          2,          0
3530,          0,          2,          2,          2
3531,          0,          2,          2,          0
3532,          3,          1,          3,          3
3533,          1,          1,          0,          3
3534,          0,          0,          2,          1
3535,          2,          1,          2,          3
3536,          2,          1,          1,          4
3537,          2,          4,          3,          5
3538,          4,          1,          2,          1
3539,          1,          1,          0,          4
3540,          2,          1,          2,          2
3541,          2,          1,          1,          1
3542,          2,          0,          2,          2
3543,          2,          2,          2,          6
3544,          0,          0,          2,          2
3545,          1,          2,          2,          6
3546,          0,          0,          3,          2
3547,          4,          4,          2,          3
3548,          1,          1,          1,          3
3549,          0,          0,          1,          2
3550,          1,          0,          3,          2
3551,          3,          1,          0,          5
3552,          2,          4,          0,          0
3553,          0,          2,          0,          3
3554,          3,          0,          0,          4
3555,          1,          1,          2,          1
3556,          1,          2,          1,          1
3557,          2,          3,          1,          0
3558,          1,          4,          2,          1
3559,          2,          0,          4,          0
3560,          1,          1,          1,          2
3561,          3,          1,          1,          2
3562,          5,          1,          1,          4
3563,          1,          0,          2,          2
3564,          3,          1,          0,          3
3565,          1,          1,          0,          4
3566,          4,          2,          0,          2
3567,          2,          1,          1,          1
3568,          1,          0,          3,          2
3569,          1,          0,          1,          2
3570,          1,          1,          0,          2
3571,          1,          0,          1,          2
3572,          0,          0,          3,          0
3573,          5,          2,          0,          2
3574,          1,          1,          0,          0
3575,          1,          1,          0,          0
3576,          4,          1,          0,          0
3577,          1,          1,          2,          1
3578,          1,          1,          0,          2
3579,          1,          3,          0,          3
3580,          2,          0,          3,          3
3581,          5,          2,          4,          1
3582,          1,          1,          2,          3
3583,          2,          3,          0,          0
3584,          1,          2,          2,          1
3585,          1,          1,          2,          3
3586,          1,          0,          1,          1
3587,          2,          2,          2,          2
3588,          2,          0,          1,          4
3589,          4,          0,          4,          0
3590,          2,          0,          1,          0
3591,          3,          2,          1,          0
3592,          1,          1,          3,          2
3593,          3,          0,          3,          4
3594,          3,          3,          0,          0
3595,          1,          0,          2,          2
3596,          4,          1,          2,          5
3597,          6,          0,          1,          4
3598,          2,          2,          3,          1
3599,          1,          0,          1,          4
3600,          1,          0,          0,          1
3601,          1,          2,          2,          3
3602,          2,          1,          2,          2
3603,          1,          3,          0,          3
3604,          1,          1,          1,          4
3605,          2,          0,          0,          1
3606,          2,          3,          2,          1
3607,          3,          0,          2,          3
3608,          2,          1,          0,          2
3609,          0,          0,          2,          3
3610,          0,          1,          1,          1
3611,          2,          2,          1,          3
3612,          1,          1,          2,          2
3613,          0,          2,          2,          1
3614,          2,          0,          3,          0
3615,          2,          1,          0,          1
3616,          1,          0,          0,          2
3617,          2,          1,          2,          1
3618,          2,          1,          4,          2
3619,          0,          2,          0,          5
3620,          4,          1,          1,          1
3621,          2,          2,          1,          3
3622,          0,          1,          0,          5
3623,          1,          1,          1,          2
3624,          1,          3,          1,          0
3625,          3,          1,          0,          4
3626,          2,          0,          6,          1
3627,          2,          1,          2,          2
3628,          1,          1,          1,          2
3629,          1,          0,          0,          3
3630,          0,          0,          0,          3
3631,          4,          1,          0,          3
3632,          4,          1,          1,          3
3633,          2,          1,          1,          1
3634,          0,          2,          0,          3
3635,          1,          1,          2,          4
3636,          0,          1,          2,          2
3637,          2,          0,          1,          1
3638,          2,          1,          2,          3
3639,          5,          4,          0,          1
3640,          1,          1,          2,          5
3641,          2,          2,          1,          6
3642,          1,          0,          0,          1
3643,          1,          2,          1,          3
3644,          1,          0,          0,          2
3645,          3,          1,          0,          4
3646,          1,          0,          1,          2
3647,          3,          1,          1,          4
3648,          3,          2,          3,          3
3649,          2,          0,          0,          2
3650,          2,          2,          1,          2
3651,          0,          1,          2,          4
3652,          1,          0,          3,          6
3653,          0,          0,          5,          0
3654,          1,          2,          1,          1
3655,          7,          1,          2,          3
3656,          2,          3,          1,          2
3657,          1,          0,          0,          0
3658,          3,          0,          2,          3
3659,          0,          0,          2,          2
3660,          1,          0,          3,          6
3661,          0,          0,          2,          1
3662,          3,          1,          3,          3
3663,          1,          0,          0,          3
3664,          2,          2,          0,          1
3665,          1,          2,          2,          2
3666,          1,          3,          2,          3
3667,          3,          0,          1,          2
3668,          0,          0,          1,          2
3669,          0,          3,          1,          1
3670,          1,          3,          2,          1
3671,          3,          1,          1,          1
3672,          3,          0,          2,          3
3673,          0,          3,          2,          2
3674,          1,          0,          3,          7
3675,          2,          3,          1,          3
3676,          1,          1,          1,          3
3677,          1,          2,          3,          5
3678,          0,          2,          0,          2
3679,          0,          2,          1,          3
3680,          5,          0,          0,          2
3681,          2,          0,          1,          5
3682,          1,          3,          0,          0
3683,          2,          1,          2,          2
3684,          5,          1,          0,          5
3685,          3,          0,          6,          4
3686,          3,          3,          0,          3
3687,          1,          0,          1,          0
3688,          1,          3,          2,          3
3689,          2,          0,          3,          2
3690,          2,          1,          1,          2
3691,          6,          2,          4,          0
3692,          1,          3,          2,          2
3693,          1,          1,          2,          2
3694,          0,          1,          0,          1
3695,          4,          2,          1,          1
3696,          5,          1,          0,          1
3697,          3,          0,          0,          1
3698,          2,          1,          0,          5
3699,          1,          1,          1,          3
3700,          1,          1,          2,          0
3701,          2,          3,          2,          2
3702,          1,          1,          0,          5
3703,          0,          2,          0,          0
3704,          2,          2,          1,          2
3705,          4,          2,          1,          5
3706,          0,          2,          1,          0
3707,          0,          2,          2,          2
3708,          1,          1,          1,          4
3709,          3,          0,          0,          3
3710,          0,          3,          1,          4
3711,          2,          4,          1,          3
3712,          1,          3,          2,          5
3713,          3,          3,          3,          2
3714,          0,          0,          0,          3
3715,          1,          0,          1,          5
3716,          2,          3,          3,          4
3717,          0,          1,          1,          3
3718,          2,          3,          0,          3
3719,          0,          3,          4,          3
3720,          1,          3,          0,          2
3721,          1,          2,          0,          2
3722,          1,          3,          0,          0
3723,          1,          2,          0,          2
3724,          3,          1,          3,          1
3725,          4,          0,          1,          2
3726,          2,          0,          1,          0
3727,          1,          0,          3,          3
3728,          3,          2,          1,          3
3729,          0,          1,          1,          1
3730,          1,          4,          0,          3
3731,          3,          2,          0,          1
3732,          1,          1,          3,          1
3733,          1,          0,          0,          2
3734,          3,          2,          0,          1
3735,          3,          2,          2,          0
3736,          0,          1,          0,          2
3737,          1,          2,          2,          2
3738,          3,          1,          0,          2
3739,          1,          1,          0,          1
3740,          0,          2,          1,          5
3741,          1,          1,          0,          2
3742,          2,          1,          3,          3
3743,          5,          0,          3,          4
3744,          2,          2,          0,          4
3745,          1,          1,          0,          2
3746,          4,          0,          1,          2
3747,          1,          1,          0,          1
3748,          2,          3,          2,          3
3749,          2,          2,          1,          1
3750,          1,          1,          1,          1
3751,          1,          0,          0,          3
3752,          3,          2,          1,          2
3753,          1,          0,          4,          1
3754,          0,          1,          3,          1
3755,          1,          1,          0,          3
3756,          3,          2,          2,          2
3757,          1,          3,          0,          3
3758,          0,          2,          0,          2
3759,          2,          1,          2,          0
3760,          4,          0,          3,          6
3761,          2,          2,          2,          1
3762,          1,          1,          0,          4
3763,          1,          0,          1,          2
3764,          0,          2,          1,          3
3765,          1,          0,          1,          1
3766,          1,          1,          0,          1
3767,          1,          2,          2,          2
3768,          2,          4,          0,          2
3769,          2,          4,          1,          1
3770,          2,          1,          1,          4
3771,          0,          2,          0,          6
3772,          1,          1,          2,          1
3773,          2,          0,          1,          4
3774,          1,          2,          2,          5
3775,          3,          1,          3,          0
3776,          1,          4,          4,          4
3777,          0,          1,          1,          3
3778,          1,          3,          1,          5
3779,          2,          3,          1,          4
3780,          1,          0,          0,          4
3781,          1,          1,          0,          3
3782,          1,          3,          2,          1
3783,          0,          2,          1,          3
3784,          1,          4,          0,          1
3785,          3,          0,          2,          5
3786,          1,          0,          2,          4
3787,          4,          0,          0,          1
3788,          1,          1,          2,          5
3789,          2,          1,          0,          1
3790,          3,          2,          3,          1
3791,          3,          1,          0,          3
3792,          1,          0,          0,          3
3793,          0,          1,          2,          5
3794,          2,          1,          0,          1
3795,          4,          1,          4,          1
3796,          1,          1,          1,          1
3797,          1,          4,          0,          2
3798,          2,          2,          1,          2
3799,          1,          1,          1,          4
3800,          5,          2,          2,          1
3801,          3,          1,          1,          2
3802,          3,          1,          0,          1
3803,          2,          0,          2,          3
3804,          1,          1,          0,          1
3805,          1,          0,          1,          3
3806,          0,          4,          0,          3
3807,          2,          2,          1,          3
3808,          2,          0,          0,          0
3809,          0,          2,          0,          4
3810,          2,          2,          0,          2
3811,          0,          0,          0,          1
3812,          1,          1,          2,          2
3813,          3,          1,          2,          2
3814,          5,          1,          2,          3
3815,          2,          0,          0,          0
3816,          0,          2,          2,          2
3817,          1,          1,          0,          2
3818,          1,          1,          0,          2
3819,          3,          3,          2,          4
3820,          0,          0,          1,          3
3821,          2,          0,          0,          1
3822,          3,          1,          1,          4
3823,          1,          1,          2,          1
3824,          1,          0,          1,          0
3825,          2,          2,          2,          1
3826,          1,          1,          0,          4
3827,          4,          0,          2,          2
3828,          1,          1,          0,          0
3829,          0,          1,          1,          1
3830,          2,          3,          1,          2
3831,          0,          1,          1,          4
3832,          1,          0,          1,          2
3833,          0,          3,          0,          3
3834,          1,          3,          1,          2
3835,          2,          1,          0,          0
3836,          1,          3,          0,          3
3837,          4,          0,          3,          2
3838,          1,          3,          2,          3
3839,          2,          6,          1,          2
3840,          1,          3,          2,          3
3841,          0,          1,          1,          1
3842,          1,          2,          2,          1
3843,          2,          0,          1,          5
3844,          2,          2,          0,          5
3845,          0,          0,          3,          3
3846,          1,          0,          1,          3
3847,          2,          0,          2,          1
3848,          1,          2,          1,          6
3849,          0,          2,          1,          0
3850,          1,          2,          0,          4
3851,          0,          3,          0,          1
3852,          2,          2,          1,          3
3853,          4,          0,          0,          3
3854,          2,          0,          2,          1
3855,          1,          0,          1,          3
3856,          1,          1,          4,          1
3857,          2,          0,          1,          6
3858,          2,          1,          0,          1
3859,          1,          0,          2,          2
3860,          0,          0,          0,          3
3861,          4,          1,          1,          2
3862,          0,          1,          0,          6
3863,          0,          0,          0,          3
3864,          3,          2,          3,          4
3865,          4,          2,          2,          2
3866,          0,          0,          1,          2
3867,          1,          1,          0,          2
3868,          3,          1,          1,          3
3869,          1,          0,          1,          3
3870,          5,          1,          1,          2
3871,          3,          3,          1,          2
3872,          4,          1,          0,          2
3873,          0,          1,          4,          2
3874,          1,          0,          3,          6
3875,          0,          2,          3,          1
3876,          1,          0,          1,          0
3877,          2,          1,          2,          4
3878,          1,          1,          0,          2
3879,          1,          1,          0,          0
3880,          0,          0,          0,          3
3881,          0,          0,          0,          1
3882,          1,          2,          3,          3
3883,          0,          0,          1,          1
3884,          2,          0,          1,          2
3885,          1,          2,          1,          1
3886,          4,          1,          1,          0
3887,          0,          2,          0,          5
3888,          1,          0,          0,          2
3889,          3,          0,          2,          2
3890,          2,          3,          0,          0
3891,          3,          3,          0,          2
3892,          5,          3,          0,          1
3893,          2,          0,          1,          0
3894,          0,          3,          2,          1
3895,          0,          1,          0,          2
3896,          2,          0,          1,          4
3897,          1,          0,          0,          1
3898,          2,          0,          0,          4
3899,          1,          1,          1,          2
3900,          0,          1,          2,          0
3901,          1,          0,          0,          2
3902,          1,          1,          1,          1
3903,          3,          2,          0,          3
3904,          3,          1,          0,          1
3905,          2,          2,          0,          3
3906,          1,          0,          2,          6
3907,          0,          2,          1,          2
3908,          1,          1,          0,          5
3909,          1,          1,          0,          3
3910,          2,          0,          0,          2
3911,          1,          1,          1,          0
3912,          2,          1,          2,          1
3913,          2,          1,          2,          5
3914,          1,          1,          0,          0
3915,          0,          1,          1,          3
3916,          2,          2,          2,          3
3917,          3,          3,          1,          3
3918,          2,          0,          3,          1
