 val,          R,         G1,         G2,          B
3210,          2,          9,          6,          1
3211,          1,          9,          9,          1
3212,          1,          9,          5,          1
3213,          6,          9,         10,          0
3214,          3,          8,          7,          2
3215,          0,          9,         14,          3
3216,          3,         11,          6,          3
3217,          1,         11,         13,          2
3218,          2,         14,          8,          3
3219,          1,          7,         11,          1
3220,          1,          5,          3,          0
3221,          5,          2,         10,          1
3222,          3,          9,          6,          0
3223,          0,          0,          0,          0
3224,          2,          6,         15,          2
3225,          3,          5,          6,          1
3226,          4,          6,          7,          0
3227,          2,          9,          5,          3
3228,          2,         11,          2,          2
3229,          1,         12,          8,          0
3230,          2,          8,         11,          3
3231,          2,          5,          9,          0
3232,          0,         10,         12,          3
3233,          5,          5,          8,          3
3234,          4,          9,          7,          3
3235,          5,          7,          8,          5
3236,          0,          4,          9,          4
3237,          3,          5,         10,          3
3238,          3,          5,          9,          0
3239,          1,          8,         13,          2
3240,          0,          9,         14,          2
3241,          1,          9,          5,          4
3242,          2,         10,          7,          2
3243,          2,          8,          7,          1
3244,          3,         10,          8,          2
3245,          2,          7,          3,          2
3246,          2,         10,          8,          3
3247,          3,         10,          2,          1
3248,          1,          9,          9,          2
3249,          2,         10,         13,          1
3250,          2,          8,          9,          2
3251,          1,          9,          6,          2
3252,          2,          7,          6,          0
3253,          3,          2,          8,          1
3254,          3,          3,         10,          1
3255,          3,          4,          6,          0
3256,          2,          8,         10,          2
3257,          3,          4,          5,          0
3258,          3,          8,         15,          2
3259,          2,          5,          7,          0
3260,          1,         14,         11,          0
3261,          1,          9,         10,          0
3262,          2,          5,          5,          2
3263,          1,         11,          5,          1
3264,          4,          7,          6,          0
3265,          3,          7,          7,          2
3266,          3,         12,          9,          0
3267,          4,          9,          6,          2
3268,          0,          0,          0,          0
3269,          1,          5,          7,          4
3270,          2,         11,          9,          0
3271,          2,          9,         12,          0
3272,          2,          5,         11,          1
3273,          4,          6,          4,          4
3274,          1,         14,          6,          0
3275,          2,          7,          9,          2
3276,          3,         10,          6,          1
3277,          1,          8,          6,          1
3278,          2,          4,         10,          1
3279,          1,          8,          3,          3
3280,          0,          8,          9,          2
3281,          3,          2,          9,          3
3282,          2,          9,          7,          2
3283,          2,          9,          8,          2
3284,          3,         10,          5,          3
3285,          3,          7,          6,          3
3286,          1,          9,         10,          2
3287,          2,         11,          5,          1
3288,          2,         13,          9,          3
3289,          3,          6,          4,          0
3290,          4,          7,          7,          2
3291,          3,          3,          7,          1
3292,          1,          9,          5,          1
3293,          4,          7,          5,          2
3294,          3,          4,          5,          1
3295,          1,          3,         10,          1
3296,          3,          7,          7,          0
3297,          3,          5,          5,          1
3298,          3,          5,          8,          1
3299,          0,          7,          9,          1
3300,          1,          9,          7,          2
3301,          0,          7,          4,          0
3302,          2,          9,         11,          0
3303,          7,          8,          7,          2
3304,          1,          6,          7,          1
3305,          4,          5,          4,          1
3306,          1,          9,          6,          1
3307,          1,         11,          7,          1
3308,          3,          7,          6,          1
3309,          3,          8,          9,          2
3310,          1,          6,          5,          3
3311,          2,          5,          9,          4
3312,          4,          7,         11,          1
3313,          2,          4,          7,          1
3314,          0,          0,          0,          0
3315,          1,          5,          9,          0
3316,          2,          4,          8,          4
3317,          5,          5,          6,          2
3318,          0,          7,          9,          0
3319,          2,          6,         11,          2
3320,          4,          8,          9,          1
3321,          2,          9,          5,          2
3322,          1,         11,          1,          2
3323,          3,         11,          5,          3
3324,          3,          5,          7,          3
3325,          1,          5,          6,          0
3326,          0,          4,          8,          2
3327,          5,          7,          4,          1
3328,          3,          4,          4,          1
3329,          2,          7,          6,          2
3330,          3,          6,          4,          0
3331,          4,          7,          5,          1
3332,          0,         10,         13,          4
3333,          2,          6,          5,          2
3334,          2,          7,          5,          1
3335,          1,          5,          2,          2
3336,          1,          5,         10,          1
3337,          4,          8,         12,          1
3338,          4,          9,          8,          1
3339,          3,          5,          7,          1
3340,          5,         10,          8,          2
3341,          3,          8,          9,          1
3342,          2,          8,          5,          3
3343,          5,         10,          6,          0
3344,          3,          3,          7,          0
3345,          3,          3,          9,          0
3346,          2,          5,          2,          1
3347,          1,          4,          4,          1
3348,          1,          4,          7,          1
3349,          2,          8,         11,          0
3350,          5,         10,          8,          0
3351,          2,          7,          4,          1
3352,          2,          7,          4,          0
3353,          1,          8,          7,          0
3354,          2,          7,          8,          1
3355,          0,          6,          7,          0
3356,          1,          4,          4,          0
3357,          4,          6,          4,          3
3358,          0,          2,          5,          1
3359,          0,         13,          3,          2
3360,          0,          0,          0,          0
3361,          1,          5,          3,          1
3362,          5,         11,          6,          3
3363,          1,          5,          7,          1
3364,          2,          7,         11,          0
3365,          1,          7,          6,          3
3366,          4,          9,          7,          2
3367,          0,          6,          8,          0
3368,          2,          2,          4,          0
3369,          1,          9,          6,          0
3370,          0,          7,          6,          2
3371,          1,          8,          6,          0
3372,          3,          6,          4,          3
3373,          2,          7,          5,          1
3374,          5,          5,          6,          1
3375,          3,          9,         11,          5
3376,          4,         12,          9,          2
3377,          3,          6,          3,          1
3378,          2,          8,          5,          1
3379,          3,          9,          4,          2
3380,          0,          6,          4,          2
3381,          3,          5,          9,          0
3382,          2,          8,          3,          1
3383,          2,          9,          5,          0
3384,          1,         10,          8,          2
3385,          3,          6,          6,          1
3386,          3,          5,          8,          0
3387,          0,          8,          9,          1
3388,          2,         10,          8,          1
3389,          0,          6,          6,          0
3390,          1,          7,          4,          2
3391,          1,          5,          3,          3
3392,          2,          3,          2,          1
3393,          1,          7,          7,          2
3394,          2,          4,          3,          0
3395,          1,          4,          7,          0
3396,          1,          4,          7,          1
3397,          5,          5,          7,          1
3398,          2,          6,         10,          1
3399,          3,          5,          8,          0
3400,          1,          5,          4,          1
3401,          1,          3,          8,          3
3402,          0,          4,          9,          1
3403,          0,         13,          8,          1
3404,          1,          6,          5,          1
3405,          0,          0,          0,          0
3406,          3,          9,          1,          0
3407,          0,          7,          5,          1
3408,          2,          8,          8,          2
3409,          2,          4,          3,          0
3410,          2,          5,          6,          1
3411,          1,          7,         10,          0
3412,          1,          5,          9,          2
3413,          4,          9,          6,          2
3414,          5,          2,          7,          2
3415,          9,          2,          7,          1
3416,          1,          5,          3,          0
3417,          4,          5,         12,          2
3418,          1,          6,         11,          0
3419,          2,         10,          3,          2
3420,          4,          4,         10,          0
3421,          0,          4,          7,          1
3422,          2,          6,         10,          1
3423,          2,          8,         10,          2
3424,          2,         10,          7,          0
3425,          3,          5,          8,          2
3426,          1,          5,          7,          3
3427,          1,          3,          8,          0
3428,          2,         10,         11,          0
3429,          1,          6,          4,          1
3430,          2,          6,          6,          0
3431,          2,          5,          4,          1
3432,          2,          6,          4,          0
3433,          4,          9,          4,          1
3434,          2,          3,          9,          0
3435,          1,          8,         10,          1
3436,          3,          6,         11,          0
3437,          2,          2,          3,          1
3438,          0,          4,          6,          0
3439,          2,          6,          6,          0
3440,          1,          6,          3,          1
3441,          2,          7,          5,          0
3442,          0,          5,          7,          3
3443,          0,          7,          5,          0
3444,          2,          6,          5,          0
3445,          3,          4,         11,          2
3446,          1,          6,          7,          0
3447,          2,          5,          4,          1
3448,          3,          7,          5,          1
3449,          2,          6,          5,          3
3450,          0,          8,          7,          1
3451,          0,          0,          0,          0
3452,          1,          6,          7,          1
3453,          1,          5,          7,          1
3454,          1,          4,          4,          1
3455,          4,          2,          6,          1
3456,          0,          5,          5,          3
3457,          4,          7,          7,          2
3458,          2,          4,          6,          1
3459,          2,          3,          4,          1
3460,          4,          4,          8,          0
3461,          4,          6,          7,          2
3462,          2,          6,          4,          0
3463,          1,          2,          5,          0
3464,          3,          6,          8,          0
3465,          1,          6,          6,          1
3466,          2,          4,          2,          2
3467,          3,          3,          4,          0
3468,          2,          9,         10,          2
3469,          2,          5,          7,          1
3470,          1,          6,          5,          1
3471,          1,          4,          5,          1
3472,          3,          4,          8,          0
3473,          1,          6,          3,          0
3474,          1,          3,          7,          4
3475,          1,          3,          6,          1
3476,          3,          6,          6,          1
3477,          1,          7,          8,          0
3478,          1,          4,          9,          1
3479,          1,          6,         10,          1
3480,          4,          8,          7,          0
3481,          1,          6,          4,          1
3482,          1,          5,         10,          1
3483,          1,          2,          5,          1
3484,          1,          5,          8,          2
3485,          2,         11,          3,          2
3486,          2,          5,          6,          1
3487,          1,          6,          8,          0
3488,          1,          3,          4,          1
3489,          2,          5,          7,          0
3490,          2,          7,          6,          2
3491,          1,          4,         10,          0
3492,          1,          7,          1,          0
3493,          2,          6,          4,          2
3494,          2,          8,          3,          2
3495,          0,          6,          4,          0
3496,          0,          0,          0,          0
3497,          0,          7,          6,          1
3498,          0,          9,          4,          0
3499,          3,         10,          5,          1
3500,          1,          3,          1,          3
3501,          0,         12,          4,          0
3502,          2,         10,          6,          1
3503,          4,          7,          4,          0
3504,          0,          6,          5,          2
3505,          2,          4,          8,          2
3506,          0,          5,          5,          1
3507,          0,          8,          2,          1
3508,          2,          6,          4,          0
3509,          1,          5,          5,          0
3510,          2,          5,          2,          1
3511,          2,         11,          5,          1
3512,          0,          9,          5,          1
3513,          0,          4,          9,          2
3514,          1,          4,          4,          1
3515,          1,          5,          4,          0
3516,          0,          6,          7,          0
3517,          1,          2,          5,          3
3518,          1,          7,          4,          1
3519,          2,          8,          5,          3
3520,          0,          7,          3,          0
3521,          0,          7,          4,          1
3522,          2,          6,          1,          1
3523,          1,          4,         12,          0
3524,          1,          7,          3,          0
3525,          1,          5,          5,          3
3526,          0,          7,          4,          2
3527,          1,          4,          5,          1
3528,          3,          8,          5,          2
3529,          1,          0,          2,          1
3530,          1,          3,          9,          0
3531,          2,          8,          3,          0
3532,          0,          4,          8,          1
3533,          2,          3,          2,          1
3534,          0,          1,          3,          1
3535,          1,          5,          2,          1
3536,          0,          5,          7,          0
3537,          2,          6,          6,          0
3538,          0,          4,          4,          0
3539,          0,          7,          2,          0
3540,          2,          6,          6,          0
3541,          1,          7,          9,          1
3542,          0,          0,          0,          0
3543,          1,          7,          2,          1
3544,          1,          8,          8,          1
3545,          3,          6,          4,          0
3546,          2,          4,          4,          1
3547,          2,          5,          6,          0
3548,          3,          2,          2,          1
3549,          2,          7,          5,          1
3550,          0,          6,          3,          2
3551,          2,          6,          8,          2
3552,          2,          5,          6,          1
3553,          2,          4,          2,          0
3554,          2,          6,         13,          2
3555,          0,          4,          3,          1
3556,          0,          2,          9,          0
3557,          2,          9,          3,          2
3558,          2,          1,          4,          2
3559,          5,          2,          8,          0
3560,          2,          4,          7,          1
3561,          1,          4,          3,          2
3562,          3,          2,          5,          0
3563,          0,          7,          4,          2
3564,          3,          9,          4,          1
3565,          1,          6,          7,          0
3566,          0,          5,          8,          2
3567,          0,          6,          8,          0
3568,          1,          8,          2,          0
3569,          1,          3,          4,          1
3570,          2,          7,          4,          0
3571,          0,          3,         10,          0
3572,          0,          7,          7,          0
3573,          2,          5,          5,          0
3574,          3,          3,          7,          0
3575,          0,          4,          3,          0
3576,          2,          4,          6,          0
3577,          1,          6,          8,          2
3578,          3,          3,          2,          0
3579,          2,          5,          4,          2
3580,          0,          3,          6,          1
3581,          3,          5,          5,          1
3582,          2,          8,          5,          0
3583,          1,          2,          2,          1
3584,          1,          7,          7,          0
3585,          0,          7,          9,          0
3586,          2,          4,          8,          5
3587,          0,          0,          0,          0
3588,          2,          4,          4,          0
3589,          0,          4,          4,          0
3590,          0,          3,          4,          0
3591,          1,          3,          2,          1
3592,          1,          4,          4,          1
3593,          0,          4,          5,          0
3594,          0,          7,          4,          0
3595,          4,         14,          3,          1
3596,          3,          6,          4,          0
3597,          2,          6,          4,          1
3598,          0,          2,          5,          2
3599,          2,          1,          5,          1
3600,          2,          6,          3,          1
3601,          1,          4,          5,          0
3602,          1,          4,          6,          2
3603,          2,          2,          3,          0
3604,          5,          8,          4,          0
3605,          1,          7,          2,          0
3606,          0,          6,          6,          0
3607,          0,          4,          2,          2
3608,          2,          2,          4,          1
3609,          3,          6,          4,          0
3610,          2,          4,          6,          0
3611,          0,          2,          4,          1
3612,          2,          4,          7,          0
3613,          0,          1,          2,          0
3614,          4,          8,          5,          0
3615,          0,          3,          3,          0
3616,          1,          5,          2,          0
3617,          2,          4,          1,          0
3618,          2,          2,          3,          2
3619,          1,          1,          9,          0
3620,          1,          4,          4,          2
3621,          1,          3,          0,          0
3622,          1,          3,          4,          1
3623,          2,          7,          2,          0
3624,          0,          1,          8,          1
3625,          1,          4,          5,          0
3626,          3,          4,          6,          1
3627,          1,          1,          5,          0
3628,          1,          4,          5,          2
3629,          0,          2,          4,          0
3630,          1,          6,          4,          2
3631,          1,          3,          3,          0
3632,          1,          6,          2,          1
3633,          0,          0,          0,          0
3634,          1,          4,          6,          0
3635,          2,          4,          5,          1
3636,          0,          7,          5,          0
3637,          1,          7,          3,          0
3638,          0,          5,          3,          0
3639,          1,          3,          6,          1
3640,          1,          5,          2,          1
3641,          2,          3,          6,          2
3642,          0,          5,          5,          1
3643,          0,          1,          4,          1
3644,          1,          9,          5,          2
3645,          2,          1,          2,          0
3646,          0,          3,          7,          3
3647,          2,          3,          4,          0
3648,          0,          8,          5,          0
3649,          1,          5,          2,          0
3650,          0,          5,          4,          0
3651,          0,          3,          4,          0
3652,          1,          5,          7,          0
3653,          0,          5,          5,          0
3654,          0,          6,          7,          0
3655,          1,          5,          4,          1
3656,          0,          7,          5,          2
3657,          2,          3,          9,          1
3658,          0,          3,          3,          0
3659,          0,          2,          8,          1
3660,          4,          3,          3,          0
3661,          3,          4,          5,          1
3662,          2,          3,          1,          0
3663,          1,          1,          3,          2
3664,          0,          3,          3,          1
3665,          1,          3,          4,          0
3666,          0,          5,          3,          1
3667,          1,          5,          2,          0
3668,          2,          5,          3,          1
3669,          1,          5,          3,          2
3670,          2,          4,          1,          0
3671,          0,          2,          4,          1
3672,          1,          1,          4,          0
3673,          2,          2,          2,          0
3674,          0,          3,          4,          1
3675,          0,          2,          6,          1
3676,          0,          6,          1,          0
3677,          0,          5,          0,          0
3678,          0,          0,          0,          0
3679,          1,          4,          3,          1
3680,          0,          3,          3,          0
3681,          0,          3,          6,          0
3682,          2,          3,          4,          0
3683,          1,          5,          6,          1
3684,          1,          3,          5,          0
3685,          1,          3,          5,          0
3686,          3,          3,          2,          0
3687,          3,          5,          4,          1
3688,          2,          2,          4,          1
3689,          1,          1,          8,          0
3690,          1,          4,          2,          0
3691,          1,          1,          4,          0
3692,          2,          2,          4,          0
3693,          1,          7,          1,          0
3694,          0,          2,          2,          0
3695,          5,          3,          2,          0
3696,          1,          6,          2,          3
3697,          0,          3,          4,          0
3698,          0,          5,          2,          1
3699,          1,          4,          2,          0
3700,          1,          4,          4,          0
3701,          0,          3,          1,          0
3702,          1,          5,          0,          0
3703,          0,          3,          4,          0
3704,          0,          3,          3,          0
3705,          0,          3,          3,          0
3706,          0,          1,          4,          0
3707,          0,          2,          4,          1
3708,          1,          4,          5,          0
3709,          0,          5,          5,          0
3710,          0,          2,          4,          1
3711,          0,          3,          3,          0
3712,          0,          5,          3,          0
3713,          3,          5,          5,          0
3714,          1,          1,          2,          0
3715,          0,          5,          7,          0
3716,          2,          2,          5,          0
3717,          1,          2,          7,          0
3718,          1,          3,          5,          1
3719,          0,          5,          3,          0
3720,          3,          4,          4,          1
3721,          0,          5,          4,          0
3722,          2,          5,          4,          1
3723,          1,          1,          3,          0
3724,          0,          0,          0,          0
3725,          1,          3,          3,          1
3726,          1,          2,          6,          1
3727,          2,          3,          6,          0
3728,          2,          1,          3,          1
3729,          3,          3,          1,          1
3730,          0,          1,          5,          0
3731,          2,          2,          2,          1
3732,          0,          3,          1,          0
3733,          1,          4,          2,          0
3734,          0,          5,          1,          0
3735,          0,          4,          2,          0
3736,          0,          8,          2,          0
3737,          2,          5,          4,          0
3738,          0,          3,          2,          0
3739,          0,          3,          1,          0
3740,          0,          2,          1,          0
3741,          1,          1,          5,          0
3742,          0,          5,          8,          0
3743,          5,          2,          6,          0
3744,          0,          6,          3,          0
3745,          0,          2,          3,          0
3746,          0,          4,          2,          0
3747,          3,          2,          4,          0
3748,          0,          4,          2,          0
3749,          0,          3,          1,          0
3750,          2,          1,          3,          0
3751,          1,          4,          1,          0
3752,          1,          6,          4,          0
3753,          1,          2,          4,          0
3754,          0,          0,          5,          1
3755,          2,          1,          4,          0
3756,          0,          1,          2,          1
3757,          2,          2,          1,          0
3758,          0,          6,          7,          0
3759,          1,          4,          2,          0
3760,          0,          2,          4,          1
3761,          0,          2,          1,          0
3762,          1,          4,          5,          0
3763,          0,          4,          1,          0
3764,          1,          5,          3,          0
3765,          2,          2,          4,          1
3766,          0,          2,          1,          2
3767,          2,          5,          1,          0
3768,          0,          2,          7,          1
3769,          0,          0,          0,          0
3770,          1,          2,          4,          0
3771,          0,          3,          4,          0
3772,         94,       4649,       4668,          9
3773,          0,          0,          0,          0
3774,          0,          0,          0,          0
3775,          0,          0,          0,          0
3776,          0,          0,          0,          0
3777,          0,          0,          0,          0
3778,          0,          0,          0,          0
3779,          0,          0,          0,          0
3780,          0,          0,          0,          0
3781,          0,          0,          0,          0
3782,          0,          0,          0,          0
3783,          0,          0,          0,          0
3784,          0,          0,          0,          0
3785,          0,          0,          0,          0
3786,          0,          0,          0,          0
3787,          0,          0,          0,          0
3788,          0,          0,          0,          0
3789,          0,          0,          0,          0
3790,          0,          0,          0,          0
3791,          0,          0,          0,          0
3792,          0,          0,          0,          0
3793,          0,          0,          0,          0
3794,          0,          0,          0,          0
3795,          0,          0,          0,          0
3796,          0,          0,          0,          0
3797,          0,          0,          0,          0
3798,          0,          0,          0,          0
3799,          0,          0,          0,          0
3800,          0,          0,          0,          0
3801,          0,          0,          0,          0
3802,          0,          0,          0,          0
3803,          0,          0,          0,          0
3804,          0,          0,          0,          0
3805,          0,          0,          0,          0
3806,          0,          0,          0,          0
3807,          0,          0,          0,          0
3808,          0,          0,          0,          0
3809,          0,          0,          0,          0
3810,          0,          0,          0,          0
3811,          0,          0,          0,          0
3812,          0,          0,          0,          0
3813,          0,          0,          0,          0
3814,          0,          0,          0,          0
3815,          0,          0,          0,          0
3816,          0,          0,          0,          0
3817,          0,          0,          0,          0
3818,          0,          0,          0,          0
3819,          0,          0,          0,          0
3820,          0,          0,          0,          0
3821,          0,          0,          0,          0
3822,          0,          0,          0,          0
3823,          0,          0,          0,          0
3824,          0,          0,          0,          0
3825,          0,          0,          0,          0
3826,          0,          0,          0,          0
3827,          0,          0,          0,          0
3828,          0,          0,          0,          0
3829,          0,          0,          0,          0
3830,          0,          0,          0,          0
3831,          0,          0,          0,          0
3832,          0,          0,          0,          0
3833,          0,          0,          0,          0
3834,          0,          0,          0,          0
3835,          0,          0,          0,          0
3836,          0,          0,          0,          0
3837,          0,          0,          0,          0
3838,          0,          0,          0,          0
3839,          0,          0,          0,          0
3840,          0,          0,          0,          0
3841,          0,          0,          0,          0
3842,          0,          0,          0,          0
3843,          0,          0,          0,          0
3844,          0,          0,          0,          0
3845,          0,          0,          0,          0
3846,          0,          0,          0,          0
3847,          0,          0,          0,          0
3848,          0,          0,          0,          0
3849,          0,          0,          0,          0
3850,          0,          0,          0,          0
3851,          0,          0,          0,          0
3852,          0,          0,          0,          0
3853,          0,          0,          0,          0
3854,          0,          0,          0,          0
3855,          0,          0,          0,          0
3856,          0,          0,          0,          0
3857,          0,          0,          0,          0
3858,          0,          0,          0,          0
3859,          0,          0,          0,          0
3860,          0,          0,          0,          0
3861,          0,          0,          0,          0
3862,          0,          0,          0,          0
3863,          0,          0,          0,          0
3864,          0,          0,          0,          0
3865,          0,          0,          0,          0
3866,          0,          0,          0,          0
3867,          0,          0,          0,          0
3868,          0,          0,          0,          0
3869,          0,          0,          0,          0
3870,          0,          0,          0,          0
3871,          0,          0,          0,          0
3872,          0,          0,          0,          0
3873,          0,          0,          0,          0
3874,          0,          0,          0,          0
3875,          0,          0,          0,          0
3876,          0,          0,          0,          0
3877,          0,          0,          0,          0
3878,          0,          0,          0,          0
3879,          0,          0,          0,          0
3880,          0,          0,          0,          0
3881,          0,          0,          0,          0
3882,          0,          0,          0,          0
3883,          0,          0,          0,          0
3884,          0,          0,          0,          0
3885,          0,          0,          0,          0
3886,          0,          0,          0,          0
3887,          0,          0,          0,          0
3888,          0,          0,          0,          0
3889,          0,          0,          0,          0
3890,          0,          0,          0,          0
3891,          0,          0,          0,          0
3892,          0,          0,          0,          0
3893,          0,          0,          0,          0
3894,          0,          0,          0,          0
3895,          0,          0,          0,          0
3896,          0,          0,          0,          0
3897,          0,          0,          0,          0
3898,          0,          0,          0,          0
3899,          0,          0,          0,          0
3900,          0,          0,          0,          0
3901,          0,          0,          0,          0
3902,          0,          0,          0,          0
3903,          0,          0,          0,          0
3904,          0,          0,          0,          0
3905,          0,          0,          0,          0
3906,          0,          0,          0,          0
3907,          0,          0,          0,          0
3908,          0,          0,          0,          0
3909,          0,          0,          0,          0
3910,          0,          0,          0,          0
3911,          0,          0,          0,          0
3912,          0,          0,          0,          0
3913,          0,          0,          0,          0
3914,          0,          0,          0,          0
3915,          0,          0,          0,          0
3916,          0,          0,          0,          0
3917,          0,          0,          0,          0
3918,          0,          0,          0,          0
3919,          0,          0,          0,          0
3920,          0,          0,          0,          0
3921,          0,          0,          0,          0
3922,          0,          0,          0,          0
3923,          0,          0,          0,          0
3924,          0,          0,          0,          0
3925,          0,          0,          0,          0
3926,          0,          0,          0,          0
3927,          0,          0,          0,          0
3928,          0,          0,          0,          0
3929,          0,          0,          0,          0
3930,          0,          0,          0,          0
3931,          0,          0,          0,          0
3932,          0,          0,          0,          0
3933,          0,          0,          0,          0
3934,          0,          0,          0,          0
3935,          0,          0,          0,          0
3936,          0,          0,          0,          0
3937,          0,          0,          0,          0
3938,          0,          0,          0,          0
3939,          0,          0,          0,          0
3940,          0,          0,          0,          0
3941,          0,          0,          0,          0
3942,          0,          0,          0,          0
3943,          0,          0,          0,          0
3944,          0,          0,          0,          0
3945,          0,          0,          0,          0
3946,          0,          0,          0,          0
3947,          0,          0,          0,          0
3948,          0,          0,          0,          0
3949,          0,          0,          0,          0
3950,          0,          0,          0,          0
3951,          0,          0,          0,          0
3952,          0,          0,          0,          0
3953,          0,          0,          0,          0
3954,          0,          0,          0,          0
3955,          0,          0,          0,          0
3956,          0,          0,          0,          0
3957,          0,          0,          0,          0
3958,          0,          0,          0,          0
3959,          0,          0,          0,          0
3960,          0,          0,          0,          0
3961,          0,          0,          0,          0
3962,          0,          0,          0,          0
3963,          0,          0,          0,          0
3964,          0,          0,          0,          0
3965,          0,          0,          0,          0
3966,          0,          0,          0,          0
3967,          0,          0,          0,          0
3968,          0,          0,          0,          0
3969,          0,          0,          0,          0
3970,          0,          0,          0,          0
3971,          0,          0,          0,          0
3972,          0,          0,          0,          0
3973,          0,          0,          0,          0
3974,          0,          0,          0,          0
3975,          0,          0,          0,          0
3976,          0,          0,          0,          0
3977,          0,          0,          0,          0
3978,          0,          0,          0,          0
3979,          0,          0,          0,          0
3980,          0,          0,          0,          0
3981,          0,          0,          0,          0
3982,          0,          0,          0,          0
3983,          0,          0,          0,          0
3984,          0,          0,          0,          0
3985,          0,          0,          0,          0
3986,          0,          0,          0,          0
3987,          0,          0,          0,          0
3988,          0,          0,          0,          0
3989,          0,          0,          0,          0
3990,          0,          0,          0,          0
3991,          0,          0,          0,          0
3992,          0,          0,          0,          0
3993,          0,          0,          0,          0
3994,          0,          0,          0,          0
3995,          0,          0,          0,          0
3996,          0,          0,          0,          0
3997,          0,          0,          0,          0
3998,          0,          0,          0,          0
3999,          0,          0,          0,          0
4000,          0,          0,          0,          0
4001,          0,          0,          0,          0
4002,          0,          0,          0,          0
4003,          0,          0,          0,          0
4004,          0,          0,          0,          0
4005,          0,          0,          0,          0
4006,          0,          0,          0,          0
4007,          0,          0,          0,          0
4008,          0,          0,          0,          0
4009,          0,          0,          0,          0
4010,          0,          0,          0,          0
4011,          0,          0,          0,          0
4012,          0,          0,          0,          0
4013,          0,          0,          0,          0
4014,          0,          0,          0,          0
4015,          0,          0,          0,          0
4016,          0,          0,          0,          0
4017,          0,          0,          0,          0
4018,          0,          0,          0,          0
4019,          0,          0,          0,          0
4020,          0,          0,          0,          0
4021,          0,          0,          0,          0
4022,          0,          0,          0,          0
4023,          0,          0,          0,          0
4024,          0,          0,          0,          0
4025,          0,          0,          0,          0
4026,          0,          0,          0,          0
4027,          0,          0,          0,          0
4028,          0,          0,          0,          0
4029,          0,          0,          0,          0
4030,          0,          0,          0,          0
4031,          0,          0,          0,          0
4032,          0,          0,          0,          0
4033,          0,          0,          0,          0
4034,          0,          0,          0,          0
4035,          0,          0,          0,          0
4036,          0,          0,          0,          0
4037,          0,          0,          0,          0
4038,          0,          0,          0,          0
4039,          0,          0,          0,          0
4040,          0,          0,          0,          0
4041,          0,          0,          0,          0
4042,          0,          0,          0,          0
4043,          0,          0,          0,          0
